Running No.,1997 Order,DoBIH Number,Streetmap,Geograph,Hill-bagging, Name,2015 SMC Section,1997 SMC Section,pre 1997 SMC Section,RHB Section,Height (m),Height (ft),Map 1:50k,Map 1:25k,Grid Ref,GridrefXY,Xcoord,Ycoord,1953,1969,1974,1981,1984,1990,1997,2015+,1974 GR,1981 GR,1984 GR,1990 GR,1997 GR,2015 GR,Comments
1,8,1642,"http://www.streetmap.co.uk/map?X=290272&Y=700639&SV=290272,700639&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN9027200639,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1642,Ben Cleuch,0c,2,1,26A,721,2365,58,366E,NN902006,NN9027200639,290272,700639,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NN903006,NN903006,NN903006,NN903006,NN902006,NN902006,
2,10,1643,"http://www.streetmap.co.uk/map?X=291857&Y=700601&SV=291857,700601&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN9185700601,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1643,Andrew Gannel Hill,0c,2,1,26A,670,2198,58,366E,NN918006,NN9185700601,291857,700601,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NN919006,NN919006,NN919006,NN919006,NN918006,NN918006,
3,1,1644,"http://www.streetmap.co.uk/map?X=269116&Y=711853&SV=269116,711853&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN6911611853,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1644,Uamh Bheag,0c,1,,26B,665.8,2184,57,OL47W 368W,NN691118,NN6911611853,269116,711853,,,,,,,DONALD,DONALD,,,,,NN691118,NN691118,added following revision of Highland Boundary Fault
4,11,1645,"http://www.streetmap.co.uk/map?X=293385&Y=699992&SV=293385,699992&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9338599992,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1645,King's Seat Hill,0c,2,1,26A,648,2126,58,366E,NS933999,NS9338599992,293385,699992,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS936998,NS936998,NS936998,NS936998,NS933999,NS933999,
5,12,1646,"http://www.streetmap.co.uk/map?X=294216&Y=701404&SV=294216,701404&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN9421601404,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1646,Tarmangie Hill,0c,2,1,26A,645,2116,58,366E,NN942014,NN9421601404,294216,701404,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NN942014,NN942014,NN942014,NN942014,NN942014,NN942014,
6,13,1647,"http://www.streetmap.co.uk/map?X=295513&Y=701372&SV=295513,701372&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN9551301372,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1647,Whitewisp Hill,0c,2,1,26A,643,2110,58,366E,NN955013,NN9551301372,295513,701372,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NN955014,NN955014,NN955014,NN955014,NN955014,NN955014,
7,9,1648,"http://www.streetmap.co.uk/map?X=291025&Y=699649&SV=291025,699649&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9102599649,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1648,The Law,0c,2,1,26A,638.3,2094,58,366E,NS910996,NS9102599649,291025,699649,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NS910997,NS910996,NS910996,NS910996,NS910996,NS910996,"1974: NS910997 is N top which is <930m and not spotted on the 1"" map. Probably a misreading."
8,5,1649,"http://www.streetmap.co.uk/map?X=272359&Y=713115&SV=272359,713115&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN7235913115,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1649,Beinn nan Eun,0c,1,,26B,631,2070,57,OL47W 368W,NN723131,NN7235913115,272359,713115,,,,,,,DONALD,DONALD,,,,,NN723131,NN723131,added following revision of Highland Boundary Fault
9,6,1650,"http://www.streetmap.co.uk/map?X=286555&Y=701870&SV=286555,701870&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN8655501870,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1650,Blairdenon Hill,0c,2,1,26A,631.9,2073,58,366E,NN865018,NN8655501870,286555,701870,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NN868018,NN866018,NN866018,NN866018,NN865018,NN865018,1974: NN868018 probably a misprint; not at the summit
10,4,1651,"http://www.streetmap.co.uk/map?X=271445&Y=712774&SV=271445,712774&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN7144512774,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1651,Beinn Odhar,0c,1,,26B,626,2054,57,OL47W 368W,NN714127,NN7144512774,271445,712774,,,,,,,TOP,TOP,,,,,NN714127,NN714127,added following revision of Highland Boundary Fault
11,7,1652,"http://www.streetmap.co.uk/map?X=289360&Y=700084&SV=289360,700084&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN8936000084,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1652,Ben Ever,0c,2,1,26A,622,2041,58,366E,NN893000,NN8936000084,289360,700084,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NN890000,NN893001,NN893001,NN893001,NN893001,NN893001,1974: NN890000 is a misprint; not at the summit
12,3,1653,"http://www.streetmap.co.uk/map?X=268832&Y=712586&SV=268832,712586&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN6883212586,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1653,Meall Clachach,0c,1,,26B,618.9,2031,57,OL47W 368W,NN688125,NN6883212586,268832,712586,,,,,,,TOP,TOP,,,,,NN688125,NN688125,added following revision of Highland Boundary Fault
13,15,1654,"http://www.streetmap.co.uk/map?X=286156&Y=701847&SV=286156,701847&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN8615601847,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1654,Greenforet Hill,,,13,26A,616,2021,58,366E,NN861018,NN8615601847,286156,701847,xTOP,xTOP,xTOP,xTOP,xTOP,xTOP,,,NN862019,NN862019,NN862019,NN862019,,,
14,14,1655,"http://www.streetmap.co.uk/map?X=296666&Y=703145&SV=296666,703145&A=Y&Z=115",http://www.geograph.org.uk/gridref/NN9666603145,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1655,Innerdownie,0c,2,1,26A,610,2001,58,366E,NN966031,NN9666603145,296666,703145,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NN966031,NN966031,NN966031,NN966031,NN966031,NN966031,
15,31,1678,"http://www.streetmap.co.uk/map?X=295320&Y=634372&SV=295320,634372&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9532034372,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1678,Tinto,0b,4,3,27A,711,2333,72,335,NS953343,NS9532034372,295320,634372,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS953344,NS953344,NS953344,NS953344,NS953343,NS953343,
16,148,1688,"http://www.streetmap.co.uk/map?X=242756&Y=585550&SV=242756,585550&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4275685550,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1688,Merrick,0a,10,10,27B,843,2766,77,318,NX427855,NX4275685550,242756,585550,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX428855,NX428855,NX428855,NX428855,NX427855,NX427855,
17,161,1689,"http://www.streetmap.co.uk/map?X=249781&Y=587068&SV=249781,587068&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4978187068,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1689,Corserine,0a,10,10,27B,814,2671,77,318,NX497870,NX4978187068,249781,587068,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX498871,NX498871,NX498871,NX498871,NX497870,NX497870,
18,162,1690,"http://www.streetmap.co.uk/map?X=249694&Y=588365&SV=249694,588365&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4969488365,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1690,Carlin's Cairn,0a,10,10,27B,807,2648,77,318,NX496883,NX4969488365,249694,588365,TOP,TOP,TOP,TOP,DONALD,DONALD,DONALD,DONALD,NX496883,NX496883,NX497884,NX497884,NX497883,NX496883,
19,149,1691,"http://www.streetmap.co.uk/map?X=242089&Y=586952&SV=242089,586952&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4208986952,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1691,Kirriereoch Hill,0a,10,10,27B,786.8,2581,77,318,NX420869,NX4208986952,242089,586952,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX420870,NX420871,NX420871,NX420871,NX420870,NX420870,
20,152,1692,"http://www.streetmap.co.uk/map?X=240762&Y=590564&SV=240762,590564&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4076290564,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1692,Shalloch on Minnoch,0a,10,10,27B,774.2,2540,77,318,NX407905,NX4076290564,240762,590564,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX405907,NX405907,NX407907,NX407907,NX407905,NX407905,1953-1981: GR for trig point at NX404907. 1984-1997 give the true summit (large cairn) at NX407905
21,157,1693,"http://www.streetmap.co.uk/map?X=251612&Y=582558&SV=251612,582558&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5161282558,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1693,Meikle Millyea,0a,10,10,27B,748.64,2456,77,318,NX516825,NX5161282558,251612,582558,,,,,,,,DONALD,,,,,,,"Relocated in May 2016, see separate worksheet"
22,158,1694,"http://www.streetmap.co.uk/map?X=251828&Y=582875&SV=251828,582875&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5182882875,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1694,Meikle Millyea - Trig Point,0a,10,10,27B,746.73,2450,77,318,NX518828,NX5182882875,251828,582875,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,,NX518829,NX518829,NX518829,NX518829,NX518829,NX518828,See separate worksheet
23,159,1695,"http://www.streetmap.co.uk/map?X=251124&Y=583952&SV=251124,583952&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5112483952,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1695,Milldown,0a,10,10,27B,738,2421,77,318,NX511839,NX5112483952,251124,583952,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX510839,NX510839,NX510839,NX510839,NX511839,NX511839,
24,147,1696,"http://www.streetmap.co.uk/map?X=241486&Y=583908&SV=241486,583908&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4148683908,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1696,Benyellary,0a,10,10,27B,719,2359,77,318,NX414839,NX4148683908,241486,583908,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NX414838,NX414838,NX414838,NX414838,NX414839,NX414839,
25,143,1697,"http://www.streetmap.co.uk/map?X=243532&Y=576999&SV=243532,576999&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4353276999,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1697,Lamachan Hill,0a,10,10,27B,717,2352,77,319,NX435769,NX4353276999,243532,576999,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX435770,NX435770,NX435770,NX435770,NX435769,NX435769,
26,160,1698,"http://www.streetmap.co.uk/map?X=250824&Y=584792&SV=250824,584792&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5082484792,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1698,Millfire,0a,10,10,27B,716,2349,77,318,NX508847,NX5082484792,250824,584792,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NX508848,NX508848,NX508848,NX508848,NX508848,NX508847,
27,140,1699,"http://www.streetmap.co.uk/map?X=250117&Y=567050&SV=250117,567050&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5011767050,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1699,Cairnsmore of Fleet,0a,10,10,27B,711,2333,83,319,NX501670,NX5011767050,250117,567050,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX502671,NX502671,NX502671,NX502671,NX501670,NX501670,
28,151,1700,"http://www.streetmap.co.uk/map?X=240902&Y=589189&SV=240902,589189&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4090289189,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1700,Tarfessock,0a,10,10,27B,696.4,2285,77,318,NX409891,NX4090289189,240902,589189,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX409892,NX409892,NX409892,NX409892,NX409891,NX409891,
29,163,1701,"http://www.streetmap.co.uk/map?X=250059&Y=590981&SV=250059,590981&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5005990981,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1701,Meaul,0a,10,10,27B,695,2280,77,318,NX500909,NX5005990981,250059,590981,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX501910,NX501910,NX501910,NX501910,NX500909,NX500909,
30,156,1702,"http://www.streetmap.co.uk/map?X=245415&Y=586637&SV=245415,586637&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4541586637,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1702,Mullwharchar,0a,10,10,27B,692,2270,77,318,NX454866,NX4541586637,245415,586637,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX454867,NX454867,NX454867,NX454867,NX454866,NX454866,
31,142,1703,"http://www.streetmap.co.uk/map?X=242470&Y=575748&SV=242470,575748&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4247075748,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1703,Larg Hill,0a,10,10,27B,676,2218,77,319,NX424757,NX4247075748,242470,575748,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX425757,NX425757,NX425757,NX425757,NX424757,NX424757,
32,144,1704,"http://www.streetmap.co.uk/map?X=245467&Y=576955&SV=245467,576955&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4546776955,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1704,Curleywee,0a,10,10,27B,674,2211,77,319,NX454769,NX4546776955,245467,576955,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX455769,NX454769,NX454769,NX454769,NX454769,NX454769,
33,164,1705,"http://www.streetmap.co.uk/map?X=251551&Y=591356&SV=251551,591356&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5155191356,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1705,Cairnsgarroch,0a,10,10,27B,659,2162,77,318,NX515913,NX5155191356,251551,591356,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX515914,NX515914,NX515914,NX515914,NX515913,NX515913,
34,153,1706,"http://www.streetmap.co.uk/map?X=240034&Y=592011&SV=240034,592011&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4003492011,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1706,Caerloch Dhu [Shalloch on Minnoch North Top],0a,10,10,27B,659.5,2164,77,318,NX400920,NX4003492011,240034,592011,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NX400920,NX400920,NX400920,NX400920,NX407905,NX400920,1953-1997: Shalloch on Minnoch North Top. 1997: NX407905 is a misprint; this is Shalloch on Minnoch
35,145,1707,"http://www.streetmap.co.uk/map?X=247808&Y=575458&SV=247808,575458&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4780875458,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1707,Millfore,0a,10,10,27B,657,2156,77,319,NX478754,NX4780875458,247808,575458,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX478755,NX478755,NX478755,NX478755,NX478754,NX477754,
36,139,1708,"http://www.streetmap.co.uk/map?X=250970&Y=565626&SV=250970,565626&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5097065626,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1708,Knee of Cairnsmore,0a,10,10,27B,657,2156,83,319,NX509656,NX5097065626,250970,565626,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NX509654,NX509654,NX509654,NX509654,NX509656,NX509656,"1953-1969 refer to large cairn on the 6"" map, the S top; 1974�1990 give NX509654 the S top; 1997�2015 give NX509656 the N top. Latest mapping gives the N top as 1m higher."
37,154,1709,"http://www.streetmap.co.uk/map?X=245921&Y=583335&SV=245921,583335&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4592183335,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1709,Craignaw,0a,10,10,27B,645,2116,77,318,NX459833,NX4592183335,245921,583335,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX459833,NX459833,NX459833,NX459833,NX459833,NX459833,
38,168,1710,"http://www.streetmap.co.uk/map?X=250926&Y=593669&SV=250926,593669&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5092693669,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1710,Coran of Portmark [Corran of Portmark],0a,10,10,27B,623,2044,77,318,NX509936,NX5092693669,250926,593669,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX509937,NX509937,NX509937,NX509937,NX509936,NX509936,"1974-1990: NX509937 is rounded and unlikely to refer to the summit 50m N which has no height on any map. 2015: Corran of Portmark, but spelt Coran on all maps"
39,150,1711,"http://www.streetmap.co.uk/map?X=241355&Y=588625&SV=241355,588625&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4135588625,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1711,Tarfessock South Top,0a,10,10,27B,620,2034,77,318,NX413886,NX4135588625,241355,588625,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NX413886,NX413886,NX413886,NX413886,NX413886,NX413886,
40,155,1712,"http://www.streetmap.co.uk/map?X=246033&Y=585080&SV=246033,585080&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4603385080,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1712,Dungeon Hill,0a,10,10,27B,620,2034,77,318,NX460850,NX4603385080,246033,585080,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX461851,NX461851,NX461851,NX461851,NX460850,NX460850,
41,146,1713,"http://www.streetmap.co.uk/map?X=247239&Y=575000&SV=247239,575000&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX4723975000,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1713,Millfore SW Top,,,13,27B,620,2034,77,319,NX472750,NX4723975000,247239,575000,xTOP,xTOP,xTOP,xTOP,xTOP,xTOP,,,NX472751,NX472751,NX472751,NX472751,,,1953-1981: Millfore S. Top
42,165,1714,"http://www.streetmap.co.uk/map?X=250805&Y=592822&SV=250805,592822&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5080592822,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1714,Bow,0a,10,10,27B,613,2011,77,318,NX508928,NX5080592822,250805,592822,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NX508928,NX508928,NX508928,NX508928,NX508928,NX508928,
43,166,1715,"http://www.streetmap.co.uk/map?X=250547&Y=592534&SV=250547,592534&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5054792534,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1715,Bow SW Top,,,13,27B,612,2008,77,318,NX505925,NX5054792534,250547,592534,xTOP,xTOP,xTOP,xTOP,xTOP,xTOP,,,NX505925,NX505925,NX505925,NX505925,,,1953-1981: Bow S. Top
44,141,1716,"http://www.streetmap.co.uk/map?X=251194&Y=567808&SV=251194,567808&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5119467808,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1716,Meikle Mulltaggart,0a,10,10,27B,612,2008,83,319,NX511678,NX5119467808,251194,567808,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NX512678,NX512678,NX512678,NX512678,NX512678,NX512678,
45,167,1717,"http://www.streetmap.co.uk/map?X=250702&Y=592718&SV=250702,592718&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5070292718,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1717,Bow Middle Top,,,13,27B,610,2001,77,318,NX507927,NX5070292718,250702,592718,xTOP,xTOP,xTOP,xTOP,xTOP,xTOP,,,NX508928,NX507927,NX507927,NX507927,,,1974: NX508928 is a misprint; this is Bow
46,125,1739,"http://www.streetmap.co.uk/map?X=259438&Y=598002&SV=259438,598002&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX5943898002,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1739,Cairnsmore of Carsphairn,0a,9,9,27C,797,2615,77,328S,NX594980,NX5943898002,259438,598002,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX595980,NX595980,NX595980,NX595980,NX594979,NX594979,
47,119,1740,"http://www.streetmap.co.uk/map?X=290035&Y=612031&SV=290035,612031&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9003512031,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1740,Green Lowther,0a,8,8,27C,732,2402,71 78,329,NS900120,NS9003512031,290035,612031,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS900120,NS901120,NS901120,NS901120,NS900120,NS900120,
48,118,1741,"http://www.streetmap.co.uk/map?X=289054&Y=610761&SV=289054,610761&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS8905410761,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1741,Lowther Hill,0a,8,8,27C,725,2379,71 78,329,NS890107,NS8905410761,289054,610761,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS890107,NS890107,NS890107,NS890107,NS890107,NS890107,
49,126,1742,"http://www.streetmap.co.uk/map?X=260582&Y=597161&SV=260582,597161&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX6058297161,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1742,Beninner,0a,9,9,27C,710,2329,77,328S,NX605971,NX6058297161,260582,597161,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NX606972,NX606972,NX606972,NX606972,NX605971,NX605971,
50,138,1743,"http://www.streetmap.co.uk/map?X=264764&Y=606410&SV=264764,606410&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS6476406410,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1743,Blackcraig Hill,0a,9,9,27C,700.9,2300,71 77,328S,NS647064,NS6476406410,264764,606410,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS648065,NS648065,NS648065,NS648065,NS647064,NS647064,
51,129,1744,"http://www.streetmap.co.uk/map?X=262011&Y=601470&SV=262011,601470&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS6201101470,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1744,Windy Standard,0a,9,9,27C,698,2290,77,328S,NS620014,NS6201101470,262011,601470,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS620015,NS620015,NS620015,NS620015,NS620014,NS620014,
52,106,1745,"http://www.streetmap.co.uk/map?X=298907&Y=599748&SV=298907,599748&A=Y&Z=115",http://www.geograph.org.uk/gridref/NX9890799748,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1745,Queensberry,0a,8,8,27C,697,2287,78,321 329,NX989997,NX9890799748,298907,599748,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NX989998,NX989998,NX989998,NX989998,NX989997,NX989997,
53,112,1746,"http://www.streetmap.co.uk/map?X=293560&Y=604970&SV=293560,604970&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9356004970,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1746,Ballencleuch Law,0a,8,8,27C,689,2260,78,329,NS935049,NS9356004970,293560,604970,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS935050,NS935049,NS935049,NS935049,NS935049,NS935049,
54,113,1747,"http://www.streetmap.co.uk/map?X=294533&Y=605790&SV=294533,605790&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9453305790,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1747,Rodger Law,0a,8,8,27C,688,2257,71 78,329,NS945057,NS9453305790,294533,605790,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,NS945058,NS945058,NS945058,NS945058,NS945058,NS945058,
55,120,1748,"http://www.streetmap.co.uk/map?X=290492&Y=612401&SV=290492,612401&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9049212401,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1748,Peden Head,,,13,27C,691,2267,71 78,329,NS904124,NS9049212401,290492,612401,,,,xTOP,xTOP,xTOP,,,,NS906124,NS906124,NS906124,,,1980-1990: 686c and NS906124 from contour on 1976 1:50k map
56,137,1749,"http://www.streetmap.co.uk/map?X=265389&Y=604240&SV=265389,604240&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS6538904240,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1749,Blacklorg Hill,0a,9,9,27C,681,2234,77,328S,NS653042,NS6538904240,265389,604240,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS655043,NS654043,NS654043,NS654043,NS653042,NS653042,"1974: NS655043 is probably a misreading, 1"" map gives the current position. 1953-1974: Blacklorg"
57,122,1750,"http://www.streetmap.co.uk/map?X=291667&Y=613655&SV=291667,613655&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9166713655,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1750,Dun Law,0a,8,8,27C,677,2221,71 78,329,NS916136,NS9166713655,291667,613655,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS917137,NS917136,NS917136,NS917136,NS916136,NS916136,
58,109,1751,"http://www.streetmap.co.uk/map?X=293868&Y=602520&SV=293868,602520&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9386802520,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1751,Wedder Law,0a,8,8,27C,672,2205,78,329,NS938025,NS9386802520,293868,602520,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS938025,NS938025,NS938025,NS938025,NS938025,NS938025,
59,108,1752,"http://www.streetmap.co.uk/map?X=295438&Y=601072&SV=295438,601072&A=Y&Z=115",http://www.geograph.org.uk/gridref/NS9543801072,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1752,Gana Hill,0a,8,8,27C,668,2192,78,329,NS954010,NS9543801072,295438,601072,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,DONALD,NS953013,NS954011,NS954011,NS954011,NS954010,NS954010,"1974: NS953013 is an error, this position is down the hillside"